"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Pesmes est une croix située à Pesmes, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102246"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_du_cimetière_de_Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323rn8y"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948470"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_du_cimetière_de_Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageID",6922124
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageRevisionID",167306482
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1903"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/wikiPageLength",1880
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.georss.org/georss/point","47.2797 5.5608"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1903"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Pesmes?oldid=167306482&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2797
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5608
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pesmes_-_croix_du_cimetière_02.jpg"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pesmes_-_croix_du_cimetière_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.560800075531 47.27970123291)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.560800075531 47.27970123291)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/abstract","La croix de cimetière de Pesmes est une croix située à Pesmes, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Pesmes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Pesmes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
