"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","Convenção de Ximelá"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","Simlakonferensen"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","Convención de Simla"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","西姆拉條約"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","シムラ条約"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","Convention de Simla"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#label","Accordo di Simla (1914)"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de Simla, ou convention entre la Grande-Bretagne, la Chine et le Tibet à Simla, concerne le tracé de la frontière sino-tibétaine et le statut du Tibet, négociés entre les représentants de la Chine, du Tibet et du Royaume-Uni à Simla en 1913 et 1914."
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3662758"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simla_Convention"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西姆拉條約"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simla_Convention"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Simlakonferansen"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shimla-Konvention"
"http://fr.dbpedia.org/resource/Convention_de_Simla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симлская_конвенция"
