"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tavda (rivière)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tavda (rivier)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Тавда (річка)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر تاڤدا"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Tavdà"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tavda (fiume)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tavda (river)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Tavda (en russe : Тавда) est une rivière de Russie et un affluent de la Tobol, dans le bassin hydrographique de l'Ob."
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tavda_River"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=14010502512111200008628"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tauda"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tavda_(flod)"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tavda_jõgi"
"http://fr.dbpedia.org/resource/Tavda_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tavda"
