"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Le Frère de lait (film, 1911)"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#comment","Le Frère de lait est un film muet français réalisé par Jean Durand et sorti en 1911."
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0764770"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/447817/"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222988"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hrt7xw"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",6764784
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",173951052
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Mégé"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://dbpedia.org/ontology/wikiPageLength",1449
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1911"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
"http://fr.dbpedia.org/resource/Le_Frère_de_lait_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
