"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ệ","http://www.w3.org/2000/01/rdf-schema#label","Ệ"
"http://fr.dbpedia.org/resource/Ệ","http://www.w3.org/2000/01/rdf-schema#comment","Ệ (minuscule : ệ), appelé E accent circonflexe point souscrit, est une lettre latine utilisée dans l’écriture du vietnamien.Il s’agit de la lettre E diacritée d’un accent circonflexe et d’un point souscrit."
"http://fr.dbpedia.org/resource/Ệ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594774"
"http://fr.dbpedia.org/resource/Ệ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjkxc"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageID",6034117
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageRevisionID",175008369
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_E_diacritée"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1E00"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_circonflexe"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_circonflexe"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_Unicode"
"http://fr.dbpedia.org/resource/Ệ","http://dbpedia.org/ontology/wikiPageLength",3093
"http://fr.dbpedia.org/resource/Ệ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_E_diacritée"
"http://fr.dbpedia.org/resource/Ệ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
