"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2000/01/rdf-schema#label","Parliament Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2000/01/rdf-schema#label","Parliament Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parliament_Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parliament_Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_Hill_(disambiguation)"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053637"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parliament_Hill"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageID",6509035
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",135669193
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_parlementaire_de_Québec"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parliament_Hill_(Londres)"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_parlementaire"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_du_Parlement"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parliament_Hill_(Londres)"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://dbpedia.org/ontology/wikiPageLength",246
"http://fr.dbpedia.org/resource/Parliament_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parliament_Hill?oldid=135669193&ns=0"
"http://fr.dbpedia.org/resource/Parliament_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parliament_Hill"
