"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Scott Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Scott Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Scott Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Scott Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Scott Anthony Fujita, né le 28 avril 1979 à Ventura, en Californie, est un joueur professionnel américain de football américain de la National Football League (NFL), et l'actuel directeur de la All Saints Day School à Carmel, en Californie. Il est sélectionné par les Chiefs de Kansas City au cinquième tour de la draft 2002 de la NFL. Il joue onze saisons pour les Chiefs, les Cowboys de Dallas, les Saints de La Nouvelle-Orléans et les Browns de Cleveland. Il fait partie de l'équipe des Saints qui remporte le Super Bowl XLIV en 2009, en battant les Colts d'Indianapolis. Il joue au football américain universitaire pour les Golden Bears de l'université de Californie."
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FujiSc20.htm"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1721160"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・フジタ"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017031628"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكوت_فوجيتا"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scott_Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scott_Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scott_Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6867148997698059870000"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوت_فوجيتا"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scott_Fujita"
"http://fr.dbpedia.org/resource/Scott_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f0xc"
