"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Xi Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2000/01/rdf-schema#label","水府二"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Xi Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2000/01/rdf-schema#comment","Xi Orionis (ξ Ori /ξ Orionis) est une étoile binaire de la constellation d'Orion. Xi Orionis est une étoile binaire spectroscopique avec une période orbitale de 45,1 jours et une excentricité de 0,26. Son étoile primaire est une étoile sous-géante bleue-blanc de type spectral B3IV."
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_ksi_Ori"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwr1f4"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水府二"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403487"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xi_Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xi_Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xi_Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Xi_Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кси_Ориона"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xi_Orionis"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageID",4558977
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageRevisionID",176499354
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(constellation)"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Orion"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BIV"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/wikiPageLength",2484
"http://fr.dbpedia.org/resource/Xi_Orionis","http://dbpedia.org/ontology/apparentMagnitude",4.48
"http://fr.dbpedia.org/resource/Xi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Orion"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Xi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
