"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://www.w3.org/2000/01/rdf-schema#label","Apple chlorotic leaf spot virus"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageID",13933194
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageRevisionID",179800368
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_virus"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_des_taches_chlorotiques_du_pommier"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Betaflexiviridae"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Virus_des_taches_chlorotiques_du_pommier"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Betaflexiviridae"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_virus"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apple_chlorotic_leaf_spot_virus?oldid=179800368&ns=0"
"http://fr.dbpedia.org/resource/Apple_chlorotic_leaf_spot_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apple_chlorotic_leaf_spot_virus"
