"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Weapon"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","Nichttödliche Waffe"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","Оружие несмертельного действия"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","非致死性兵器"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","ኢ-ገዳይ መሣርያዎች"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","非致命性武器"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","Arma não letal"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","Arme non létale"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#label","Arma no letal"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#comment","Une arme non létale, également appelée sublétale ou incapacitante, est une arme conçue pour que la cible ne soit pas tuée ou blessée lourdement. Ce type d'arme est principalement utilisé pour le maintien de l'ordre, dans la dispersion d'émeutes et l'autodéfense. Si les armes non létales n'ont pas pour objectif de tuer, elles peuvent jouer un rôle dans le décès de la personne ciblée, de façon directe ou indirecte."
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nonlethal-weapons"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10011500001118000000"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0250620.xml"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Less-lethal_weapons"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_no_letal"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኢ-ገዳይ_መሣርያዎች"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004000"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6363"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911881"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оружие_несмертельного_действия"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icke-dödliga_vapen"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ikkje-dødeleg_våpen"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senjata_tidak_membahayakan"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niet-dodelijk_wapen"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arma_non_letale"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Несмъртоносно_оръжие"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ikke-dødelige_våpen"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-lethal_weapon"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비살상무기"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neubojno_orožje"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mittesurmavad_relvad"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلاح_غیرکشنده"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非致命性武器"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_غير_قاتل"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ei-tappava_ase"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשק_אל-הרג"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armă_neletală"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichttödliche_Waffe"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зброя_нелетальної_дії"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r4h"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非致死性兵器"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00677565n"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senjata_tidak_mematikan"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Несмртоносно_оружје"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neletální_zbraň"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arma_não_letal"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń_nieśmiercionośna"
"http://fr.dbpedia.org/resource/Arme_non_létale","http://dbpedia.org/ontology/wikiPageID",1132713
