"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#label","Planta Orano Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#label","Impianto di Orano Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#label","马尔维西铀处理厂"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#label","Usine Orano Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Orano Malvési (avant 2018, Areva Malvési) est une usine de raffinage et de conversion du yellowcake (un concentré de minerai d'uranium) sous la forme de tétrafluorure d'uranium (UF4) située à Narbonne dans la zone industrielle de Malvezy. Elle a été exploitée par la Comurhex pendant 39 ans, avant d'être intégrée dans le groupe Areva en 2014. Cette usine, spécialisée dans la chimie de l'uranium, épure des concentrés de minerais d'uranium pour en extraire des produits destinés à être transformés en combustible nucléaire. En 2020, représente près de 500 emplois dont 350 regroupant les activités Chimie-Enrichissement, Ingénierie/ Projets, Démantèlement & Services et 150 salariés d’entreprises extérieures partenaires."
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malvesi"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Oranomalvesi"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Malvesi"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impianto_di_Orano_Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s055x_z8"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_Orano_Malvési"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malvesi"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552578"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔维西铀处理厂"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malvesi"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://dbpedia.org/ontology/wikiPageID",1265350
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://dbpedia.org/ontology/wikiPageRevisionID",190655158
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_primaire_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MonticuleDechetsECRIN.png"
"http://fr.dbpedia.org/resource/Usine_Orano_Malvési","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_(chimie)"
