"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2000/01/rdf-schema#label","Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3683011"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageID",9856350
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageRevisionID",162328017
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Savone"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colletta_di_Castelbianco"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vince_Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colletta_di_Castelbianco"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pietro_Colletta"
"http://fr.dbpedia.org/resource/Colletta","http://dbpedia.org/ontology/wikiPageLength",526
"http://fr.dbpedia.org/resource/Colletta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Colletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colletta?oldid=162328017&ns=0"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/fr","Coletta"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Colletta","http://fr.dbpedia.org/property/trad","Coletta"
"http://fr.dbpedia.org/resource/Colletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colletta"
