"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/2000/01/rdf-schema#label","Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/CABANIER"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabanier_(surname)"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24706759"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabanier_(surname)"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageID",12695543
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageRevisionID",161578530
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_chanceliers_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cabanier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabanier?oldid=161578530&ns=0"
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Cabanier","http://fr.dbpedia.org/property/trad","Jetje Cabanier"
"http://fr.dbpedia.org/resource/Cabanier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabanier"
