"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Suzuka 1997"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 Suzuka 1000km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Suzuka 1997, disputées le 24 août 1997 sur le circuit de Suzuka, sont la septième manche du championnat FIA GT 1997."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Suzuka_1000km"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592829"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2m65"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageID",10968499
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageRevisionID",166242722
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bell"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Lees"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Wallace_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Olofsson"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguri_Suzuki"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gache"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kox"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAMS"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roush_Fenway_Racing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_Amorim"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Hürtgen"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bernard"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ferté"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Goh"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_Euser"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Tiemann"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_McNish"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT_1997"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_M120_engine"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Konrad"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Gilbert-Scott"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ravaglia"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbre_Compétition"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Weaver_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Archer"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bouchut"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Gounon"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Grouillard"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_200SX"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manabu_Orido"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Price_Racing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Ayles"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ludwig"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1997"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_CLK_GTR"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Baldi"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1997"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Rosenblad_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Motorsport"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wollek"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nielsen_(pilote_automobile)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_UZ_engine"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT1"
