"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Pertús"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Canton of Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Canton de Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Pertuis est un canton français situé dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8413"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pertuis_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726666"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136069606"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pertuis_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Pertús"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пертюи_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054kdyg"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82152077"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://fr.dbpedia.org/property/binome","Jean-François Lovisolo"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://fr.dbpedia.org/property/binome","Noëlle Trinquier"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://fr.dbpedia.org/property/dateDeModification",1801
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageID",94406
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageRevisionID",185829107
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-d'Aigues"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansouis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantondepertuis.png"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabeau_(Vaucluse)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructidor"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_28_pluviôse_an_VIII"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Vaucluse"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delpech"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Vaucluse"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Saint-Martin"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Vaucluse"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuis"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grambois"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Canton_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
