"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#label","چورجين روتيرس"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Roters, né le 15 janvier 1949 à Coesfeld, est un homme politique allemand, membre du Parti social-démocrate d'Allemagne (SPD). Il est maire de Cologne de 2009 à 2015."
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2293984"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028045"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jürgen_Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8p4k"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307167131"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jürgen_Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54678"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јирген_Ротерс"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jürgen_Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورجين_روتيرس"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jürgen_Roters"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048213420"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coesfeld"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://dbpedia.org/ontology/wikiPageID",6479257
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://dbpedia.org/ontology/wikiPageRevisionID",182015076
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1949"
"http://fr.dbpedia.org/resource/Jürgen_Roters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Cologne"
