"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Cucchi"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Cucchi est un homme politique monégasque."
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41448858"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f11phks4"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageID",11143576
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageRevisionID",148869519
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_monégasque"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Monaco)"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/wikiPageLength",678
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_monégasque"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Michel_Cucchi?oldid=148869519&ns=0"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Michel_Cucchi"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/abstract","Jean-Michel Cucchi est un homme politique monégasque."
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Jean-Michel_Cucchi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
