"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2000/01/rdf-schema#label","World of Motion"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2000/01/rdf-schema#label","World of Motion"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2000/01/rdf-schema#comment","World of Motion était un pavillon et une attraction du parc Epcot de Walt Disney World Resort. Il ouvrit le 1er octobre 1982 avec le parc et ferma le 2 janvier 1996 pour être remplacé par Test Track. Ces deux attractions ont le même partenaire : General Motors. Le pavillon a été en grande partie conservé pour accueillir la nouvelle attraction. On retrouve la forme originelle ressemblant à une énorme roue posée sur le flanc."
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907452"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_of_Motion"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xdqn"
"http://fr.dbpedia.org/resource/World_of_Motion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עולם_התנועה_(אפקוט)"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageID",572008
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageRevisionID",188719032
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_Mansion"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnstormer"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio-animatronic"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Owens"
"http://fr.dbpedia.org/resource/World_of_Motion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
