"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Partit de la Refundació Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Refundación Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Parti de la refondation communiste"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Partito della Rifondazione Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Partido da Refundação Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Odrodzenie Komunistyczne"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Communist Refoundation Party"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","重建共产党"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","共産主義再建党"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la refondation communiste (en italien : Partito della Rifondazione Comunista, PRC) est un parti politique communiste, fondé en 1991 et appartenant au Parti de la gauche européenne (Sinistra Europea). En Italie, il est couramment désigné sous la forme abrégée Refondation communiste (Rifondazione comunista) ou simplement Refondation (Rifondazione)."
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+rifondazionecomunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4wbhSw2780IlWyuePbtI0Q"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/direzioneprc"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partito_della_Rifondazione_Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0481_2573"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Communist-Refoundation-Party"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/247"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rifondazionecomunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partito_della_Rifondazione_Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partito_della_Rifondazione_Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_la_Refundación_Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odrodzenie_Komunistyczne"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重建共产党"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zyx7"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communist_Refoundation_Party"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Partito_della_Rifondazione_Comunista"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034130179/id"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_della_Rifondazione_Comunista_-_Sinistra_Europea"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Партија_комунистичке_обнове"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kommunista_Újraalapítás_Pártja"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komünist_Yeniden_Kuruluş_Partisi"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_restititutionis_communisticae"
"http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_de_la_Refundació_Comunista"
