"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Oasis (cheval)"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Oasis (1996-2007) (ex Incas de l'Oasis) était un hongre selle français d’obstacle ayant évolué d’abord sous la selle de Olivier Robert avant d’être confié à Rodrigo Pessoa. Rapidement remarqué pour son grand talent, des millions de dollars furent proposés pour son rachat. Très présent sur la scène internationale, il s'éteignit d'une rhinopneumonie dans l'écurie de ses propriétaires, Nelson et Rodrigo Pessoa."
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/incas-de-l-oasis-ffyc49X_Taii3lAmAPAUaw/infos-generales"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhg0"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347883"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageID",1720186
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",168467128
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almé_(cheval)"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1996"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_2007"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Oasis_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_la_Pierre"
