"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","艾兹"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Эз (Эндр)"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#label","Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#comment","Aize est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36002"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600026"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv8zh"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزه"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257306t#about"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452279/"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эз_(Эндр)"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾兹"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эз_(Эндр)"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683078"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ез_(Ендр)"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эз_(ЭндгӀ)"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ез"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aize"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageID",463356
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageRevisionID",189108295
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoudun"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vatan"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres-les-Bois"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:36002-Aize-Sols.png"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gièvres"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxeuil_(Indre)"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre"
