"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_واقع‌شده_در_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_set_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspel_som_utspelar_sig_i_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8213115"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아를_배경으로_한_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_ambientados_na_Sérvia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_تقع_أحداثها_في_صربيا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://dbpedia.org/ontology/wikiPageID",8046110
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",104738367
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie?oldid=104738367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_lieu_de_l'action_par_pays"
