"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bounarine","http://www.w3.org/2000/01/rdf-schema#label","Bounarine"
"http://fr.dbpedia.org/resource/Bounarine","http://www.w3.org/2000/01/rdf-schema#comment","Le bounarine (en arabe : بونارين) bounarin ou bin narayne, est un plat faisant partie de la cuisine algérienne."
"http://fr.dbpedia.org/resource/Bounarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w3t0b"
"http://fr.dbpedia.org/resource/Bounarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533662"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageID",7885446
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageRevisionID",187138293
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinois"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratin"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_culinaire"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasero"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/wikiPageLength",2514
"http://fr.dbpedia.org/resource/Bounarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Bounarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Bounarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bounarine?oldid=187138293&ns=0"
"http://fr.dbpedia.org/resource/Bounarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bounarine.jpg"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/légende","Bounarine d'Oranie"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/nom","Bounarine"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/autreNom","Bin narayne"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Constantinois"
"http://fr.dbpedia.org/resource/Bounarine","http://fr.dbpedia.org/property/placeService","Plat"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bounarine.jpg?width=300"
"http://fr.dbpedia.org/resource/Bounarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bounarine"
"http://fr.dbpedia.org/resource/Bounarine","http://dbpedia.org/ontology/abstract","Le bounarine (en arabe : بونارين) bounarin ou bin narayne, est un plat faisant partie de la cuisine algérienne."
