"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#label","Evergreen (film)"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#label","Toujours vingt ans"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#comment","Toujours vingt ans (Evergreen) est un film musical britannique en noir et blanc réalisé par Victor Saville, sorti en 1934."
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3892.html?nopub=1"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Evergreen"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150035620"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/83F9-F60F-308E-115B-5962-Y"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74251"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D385-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16198"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15557"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1812"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/185087,"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8657"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25048/"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/114638"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/evergreen-1934/"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5074006/"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1006809-evergreen"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114087"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/249e281828de4569a6be438d0f8b54ff"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201984/"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13657"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/902"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15433/"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89994"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025094"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همیشه‌سبز_(فیلم)"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evergreen_(film)"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6g94"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5417169"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageID",10624706
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageRevisionID",182541496
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Granger"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1930"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont_British_Picture_Corporation"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Gaffney"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Toujours_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
