"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Joueur de Boca Juniors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Boca_Juniors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বোকা_জুনিয়র্সের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Boca_Juniors_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_בוקה_ג'וניורס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بوکاجونیورز_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بوكا_جونيورز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:CA_보카_주니어스의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Boca_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Boca_Juniors"
