"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","Analphabétisme"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","أمية"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","Dilizherennegezh"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","Analfabetisme"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","文盲"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","Illiteracy"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#label","Analfabetismo"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#comment","L'analphabétisme est l'incapacité ou la difficulté à lire, écrire, comprendre un texte/phrase et compter, le plus souvent par manque d'apprentissage. Il se distingue de l'illettrisme, terme utilisé en France quand la personne a été scolarisée en français mais que cet apprentissage n'a pas conduit à la maîtrise de la lecture et de l'écriture ou que cette maîtrise a été perdue."
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=867"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/analfabetismo"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19645170"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8195"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illiteracy"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078086.xml"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illiteracy"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/analfabetisme"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/analfabetism"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1121787"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930885w#about"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illiteracy"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1691"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j8vl"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Analfabetismus"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Analphabetismus"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Analfabetizmi"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Analfabetisme"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Analfabetismo"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנאלפביתיות"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Negramotnosť"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201000454/concept"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/10725"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неписьменність"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неграмотность"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अशिक्षा"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Analfabeteco"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1516"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4001863-5"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文盲"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Analfabetismo"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Analfabetismo"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميه"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Analfabetyzm"
"http://fr.dbpedia.org/resource/Analphabétisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illiteracy"
