"subject","predicate","object"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2000/01/rdf-schema#label","CKOI-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2000/01/rdf-schema#label","CKOI-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKOI-FM est une station de radio commerciale située à Montréal et diffusant sur la fréquence 96,9 MHz avec un format top-40 (une des trois stations montréalaises avec la format top-40, mais les autres sont les stations anglophones (en) et CJFM-FM). Elle appartient à Cogeco Média. La station diffuse à partir du toit de la tour CIBC avec une puissance de 307 000 watts, soit l'une des stations FM les plus puissantes en Amérique du Nord dont son signal se rend jusque dans la région de l’Outaouais vers l’ouest, vers l'Estrie dans le sud et vers la Mauricie dans l’est."
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z8vz"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931653"
"http://fr.dbpedia.org/resource/CKOI-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CKOI-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageID",143446
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageRevisionID",188068606
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_un_retour"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIME-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Brathwaite"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Martel"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Korgis"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_de_radiodiffusion_au_Canada"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJDM-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevalier_(humoriste)"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs_Garantis"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Roberts"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJFM-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justiciers_masqués"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madness"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJMF-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Tellier"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier-Luc_Funk"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHMP-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIKI-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOY-FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOI"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corus_Entertainment"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pagliaro"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illico_télé_numérique"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Mazza"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme_FM"
"http://fr.dbpedia.org/resource/CKOI-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Verge"
