"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://www.w3.org/2000/01/rdf-schema#label","Moteur MGO"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://www.w3.org/2000/01/rdf-schema#comment","Les moteurs MGO (MAREP-Grosshans-et-Ollier) sont des moteurs Diesel construits en plusieurs milliers d'exemplaires pour l'industrie, par la Société alsacienne de constructions mécaniques (aujourd'hui Wärtsilä à Mulhouse)."
"http://fr.dbpedia.org/resource/Moteur_MGO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylh_2"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SACM_MGO系列柴油机"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325067"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageID",3385041
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageRevisionID",188501486
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2800"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_Diesel"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_4200"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissonneau_et_Lotz"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MGO_V16_BSHR.jpg"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_alsacienne_de_constructions_mécaniques"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poyaud"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_T_47"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2720"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2770"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(mécanique)"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrocarriles_de_vía_estrecha"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésage"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moteur_MGO_BB_63854.jpg"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_65500"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Suroît"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_65000"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63400"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_62400"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63000"
"http://fr.dbpedia.org/resource/Moteur_MGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
