"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationale_1","http://www.w3.org/2000/01/rdf-schema#label","Nationale 1"
"http://fr.dbpedia.org/resource/Nationale_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060962"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageID",2757957
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageRevisionID",138505603
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby-fauteuil"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby-fauteuil"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rink_hockey"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_d'Élite_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_de_France_d'Élite_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_1"
"http://fr.dbpedia.org/resource/Nationale_1","http://dbpedia.org/ontology/wikiPageLength",1437
"http://fr.dbpedia.org/resource/Nationale_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Nationale_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Nationale_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Nationale_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nationale_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nationale_1?oldid=138505603&ns=0"
"http://fr.dbpedia.org/resource/Nationale_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nationale_1"
