"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Objeto (programación)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Об'єкт (програмування)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Objet (informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","オブジェクト (プログラミング)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Objecte (programació)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Obiekt (programowanie obiektowe)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Oggetto (informatica)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un objet est un conteneur symbolique et autonome qui contient des informations et des mécanismes concernant un sujet, manipulés dans un programme. Le sujet est souvent quelque chose de tangible appartenant au monde réel. C'est le concept central de la programmation orientée objet (POO)."
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Object-programming-concept"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64729616"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Objekt_(datalogi)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Objekt_(računarstvo)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբյեկտ_(ծրագրավորում)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обьект_(бағдарламалау)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Object_(computer_science)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Objektum"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Object_(computer_science)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объект_(программирование)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oggetto_(informatica)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Objekt_(Programmierung)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Обжект_(программалоо)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/객체_(컴퓨터_과학)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ობიექტი_(პროგრამირება)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216601"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đối_tượng_(khoa_học_máy_tính)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oibiacht_(ríomhaireacht)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブジェクト_(プログラミング)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Об'єкт_(програмування)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Obiect_(programare)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Objektas_(programavimas)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/对象_(计算机科学)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olio_(ohjelmointi)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обект_(програмиране)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Object_(informatica)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Objecte_(programació)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Objek_(ilmu_komputer)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016r48"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Objecto_(informatica)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Објекат_(рачунарство)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nesne_(programlama)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeto_(programación)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Objekt_(računarstvo)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Objekto_(programifo)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Objekt_(informatika)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Objeto_(ciência_da_computação)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Objekto_(komputiko)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كائن_(حوسبة)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Objekt_(informatika)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Obxecto_(programación)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Obyekt_(proqramlaşdırma)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obiekt_(programowanie_obiektowe)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובייקט_(מדעי_המחשב)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیء_(علوم_رایانه)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00058445n"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageID",1122876
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",179091076
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_et_standard_techniques"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymorphisme_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_prototype"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Object_Management_Group"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simula"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype_(patron_de_conception)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instance_(programmation)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_civil"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Microsystems"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smalltalk"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto_Research_Center"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulation_(programmation)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_orientée_objet"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_Object_Model"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_logiciel"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composant_logiciel"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/wikiPageLength",5966
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Objet_(informatique)?oldid=179091076&ns=0"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Objet_(informatique)"
"http://fr.dbpedia.org/resource/Objet_(informatique)","http://dbpedia.org/ontology/abstract","En informatique, un objet est un conteneur symbolique et autonome qui contient des informations et des mécanismes concernant un sujet, manipulés dans un programme. Le sujet est souvent quelque chose de tangible appartenant au monde réel. C'est le concept central de la programmation orientée objet (POO). En programmation orientée objet, un objet est créé à partir d'un modèle appelé classe ou prototype, dont il hérite les comportements et les caractéristiques. Les comportements et les caractéristiques sont typiquement basés sur celles propres aux choses qui ont inspiré l'objet : une personne (avec son état civil), un dossier, un produit."
