"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#label","Monts d'Embasac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#label","Monts d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#label","Monts d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#label","مونتس دامبازاك"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#comment","Les monts d'Ambazac sont un petit massif montagneux situé sur les contreforts occidentaux du Massif central. Ils forment la partie centrale des monts de la Marche. Cette région est principalement connue comme le lieu de fondation de l'ordre monastique de Grandmont, et le principal et dernier grand site d'exploitation de l'uranium en France, dans la deuxième moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monts_d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monts_d’Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monts_d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f3f"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monts_d'Embasac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتس_دامبازاك"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monts_d'Ambazac"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323133"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageID",743777
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageRevisionID",188839693
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Buis"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium,_le_scandale_de_la_France_contaminée"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urêka"
"http://fr.dbpedia.org/resource/Monts_d'Ambazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
