"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Bâle"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_Basla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Базель»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Βασιλεία"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120621"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:FC_Basel_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Базела"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Базель"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Базеля»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Basel_1893"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:FC_Basel_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Fuessballer_(FC_Basel)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Basel)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_바젤의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Basel_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCバーゼルの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბაზელის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_פ.צ._בזל"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Базель_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_FC_Basela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemain_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բազելի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴素利球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_بازل"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_بازل"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Базель_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Базель»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Basel_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بازل_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بازل"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:FC_Baseli_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_FC_Basel"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fudbaleri_ili_nogometaši_Basela"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Basela"
