"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","友情ある説得"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Friendly Persuasion (1956 film)"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","La gran prova"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Friendly Persuasion"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Folket i den lyckliga dalen"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Дружнє переконання (фільм, 1956)"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","La Loi du Seigneur"
"http://fr.dbpedia.org/resource/La_Loi_du_Seigneur","http://www.w3.org/2000/01/rdf-schema#label","Friendly Persuasion"
