"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Tribu de Fourmis (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63755687"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تبارهای_مورچه"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ant_tribes"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12547164
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",160062019
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Tribu de Fourmis (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tribu_de_Fourmis_(nom_scientifique)?oldid=160062019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Apocrites_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fourmi_(nom_scientifique)"
