"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://www.w3.org/2000/01/rdf-schema#label","Proposition de loi"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://www.w3.org/2000/01/rdf-schema#comment","Une proposition de loi est une soumission à la délibération d’un texte législatif provenant d'une personne ou d'un groupe habilité à faire une telle proposition. Elle s’inscrit plus globalement dans le cadre de l’initiative législative."
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30102145"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageID",28490
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageRevisionID",188446425
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renvoi_relatif_au_mariage_entre_personnes_du_même_sexe"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_législative"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_royale"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/wikiPageLength",3045
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proposition_de_loi?oldid=188446425&ns=0"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proposition_de_loi"
"http://fr.dbpedia.org/resource/Proposition_de_loi","http://dbpedia.org/ontology/abstract","Une proposition de loi est une soumission à la délibération d’un texte législatif provenant d'une personne ou d'un groupe habilité à faire une telle proposition. Elle s’inscrit plus globalement dans le cadre de l’initiative législative."
