"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Còrsega)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama, Haute-Corse"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Korsika)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Haute-Corse)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Alta Córcega)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Korsika Garaia)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Corsega)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama, Haute-Corse"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Francja)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Лама (коммуна)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Alta Córsega)"
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#comment","Lama est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Canale."
"http://fr.dbpedia.org/resource/Lama_(Haute-Corse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lama_(Haute-Corse)"
