"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","Патрік Демаршельє"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#label","پاتريك ديمارتشيلير"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Demarchelier, né le 21 août 1943 au Havre, est un photographe portraitiste et un photographe de mode et de publicité français."
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2012738524"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/patrick-demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9613f4fc-f9f9-4729-840d-cddfaa427309"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/22690_artiste_DEMARCHELIER_Patrick"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/photographers/patrick-demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0218083"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/patrick-demarchelier-/622"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/266701"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-19214.aspx"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/306297"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp158689"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/989879"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/266701"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/365421"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8122_5682"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2237938"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78876"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44333532"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88082314"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12136477c#about"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13231214X/id"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_ديمارتشيلير"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920752"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrick_Demarchelier"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демаршелье,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qbtk"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500332372"
"http://fr.dbpedia.org/resource/Patrick_Demarchelier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_دمارشلیه"
