"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2000/01/rdf-schema#label","Zerstörergeschwader 141"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2000/01/rdf-schema#comment","La Zerstörergeschwader 141 (ZG 141) (141e escadron de chasseur lourd) est une unité de chasseur-bombardier de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zerstörergeschwader_141"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Zerstörergeschwader_141"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j08j"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575296"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageID",4968289
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageRevisionID",172639701
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olomouc"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jüterbog"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_76"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-bombardier"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Reinecke"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_109"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supériorité_aérienne"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damm"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagdgeschwader_141"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerstörergeschwader_1"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Zerstoerergeschwader/ZG141.htm"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/air/zerstorer/zg141.htm"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://dbpedia.org/ontology/wikiPageLength",3875
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://xmlns.com/foaf/0.1/name","Zerstörergeschwader 141"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:141e"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Luftwaffe"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zerstörergeschwader_141?oldid=172639701&ns=0"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/auteur","François de Lannoy"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/auteur","Georges Bernage"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/titre","Dictionnaire historique de la Luftwaffe et de la Waffen-SS"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/type","Escadron de chasseurs lourd"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Zerstörergeschwader_141","http://fr.dbpedia.org/property/allegeance",22
