"subject","predicate","object"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1872 en Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1872_in_Belgium"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۷۲-جی_ایلده_بلژیک"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1872_in_Belgium"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009595"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageID",7559782
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",110320352
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1872_en_Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1872"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1872_en_Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1872_en_Belgique?oldid=110320352&ns=0"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1872_en_Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1873_en_Belgique"
"http://fr.dbpedia.org/resource/1872_en_Belgique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1871_en_Belgique"
