"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Nueva Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Nueva Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Nueva Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Nueva Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Guinea est une municipalité nicaraguayenne de la région autonome de la Côte caraïbe sud."
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nueva_Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554341"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新幾內亞_(尼加拉瓜)"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nueva_Guinea_(munisipyo)"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nueva_Guinea"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9612993/"
"http://fr.dbpedia.org/resource/Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125644974"
