"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Diaz"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Diaz est une journaliste culturelle, auteure, animatrice et productrice québécoise d'origine chilienne née le 31 janvier 1972 à Santiago, au Chili."
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2nyk"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833263"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageID",782077
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageRevisionID",186371227
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_québécoise"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Larocque"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santiago"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Bourassa"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Poirier"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalia"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'après-midi_porte_conseil"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_l'Homme"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Alexandra_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
