"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#label","National Social Movement (Bulgaria)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#label","Mouvement social national"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Social Nacional (Bulgaria)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Ruch Socjalny"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#label","Movimento Sociale Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement social national fut un parti politique bulgare d’extrême-droite, fondé en 1932 par Alexandre Tsankov. Bien que membre du gouvernement du de Nikola Mushanov (parti démocrate), Tsankov devint un admirateur d’Adolf Hitler. Aussi forma-t-il le MNS, qui proposait une version bulgare du national-socialisme. Ce groupe prétendait défendre une doctrine dite de “nationalisme social” ; ce mouvement politique devait, pour Tsnakov, s'adosser à une organisation syndicale et nationale, opposée à la lutte des classes. En dépit d’appuis certains au sein de la jeunesse des villes, ce parti ne parvint jamais à obtenir une audience aussi considérable qu’il l’aurait souhaité, et qui lui était nécessaire pour accéder au pouvoir. Il contribua cependant à la chute de la coalition au pouvoir et augme"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Social_Nacional_(Bulgaria)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7rq7"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народно_социално_движение"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowy_Ruch_Socjalny"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Народны_сацыяльны_рух"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Κοινωνικό_Κίνημα_(Βουλγαρία)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Social_Movement_(Bulgaria)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_Sociale_Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3866613"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Народно_социјално_движење"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народное_социальное_движение"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageID",4202804
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageRevisionID",179337463
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentcho_Zlatev"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_populaire_(Bulgarie)"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1932"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zveno"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_national-socialiste"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tsankov"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_the_National_Social_Movement_(Tsankov).svg"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1944"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_III"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Mushanov"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/wikiPageLength",1779
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1944"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1932"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_national-socialiste"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_social_national?oldid=179337463&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_National_Social_Movement_(Tsankov).svg"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_National_Social_Movement_(Tsankov).svg?width=300"
"http://fr.dbpedia.org/resource/Mouvement_social_national","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_social_national"
