"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Nazaire de Roujan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Nazaire de Roujan (anciennement appelée église Saint-Nazaire d'Auberte) est une chapelle préromane située à Roujan dans le département français de l'Hérault en région Occitanie. Elle constitue, avec les chapelles Saint-Martin-de-Fenollar, Saint-Jérôme d'Argelès, Saint-Michel de Sournia, Saint-Georges de Lunas, Saint-Laurent de Moussan et Saint-Pierre de Léneyrac à Ceyras, un témoin de l'architecture préromane de tradition wisigothique en Septimanie, région qui correspond aux actuelles régions du Roussillon et du Languedoc qui ont fait partie intégrante du royaume wisigothique de Toulouse (419-507) et du royaume wisigothique de Tolède (507-711)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Nazaire_de_Roujan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103683"
