"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://www.w3.org/2000/01/rdf-schema#label","Polymère ionique"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://www.w3.org/2000/01/rdf-schema#comment","Un polymère ionique (ou ionopolymère) est un polymère qui porte des groupes ioniques ou ionisables."
"http://fr.dbpedia.org/resource/Polymère_ionique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4f3f"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395656"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageID",4673643
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageRevisionID",170027449
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_polyatomique"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonction_p-n"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polymère"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phosphonique"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkylation"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyélectrolyte"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carboxylique"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alginate"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sel"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_glutamique"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosyle"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_onium"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pectine"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_de_transition"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_sensible_au_pH"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_latérale"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxoacide"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionomère"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypeptide"
"http://fr.dbpedia.org/resource/Polymère_ionique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
