"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Накадзима"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2000/01/rdf-schema#label","Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359096"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nakajima_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Накаджима"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накадзима"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nakadžima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nakajima"
"http://fr.dbpedia.org/resource/Nakajima","http://dbpedia.org/ontology/wikiPageID",1943947
"http://fr.dbpedia.org/resource/Nakajima","http://dbpedia.org/ontology/wikiPageRevisionID",180412366
"http://fr.dbpedia.org/resource/Nakajima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_japonais"
