"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://purl.org/dc/terms/created","1975"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","Prix World Fantasy du meilleur recueil de nouvelles"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2000/01/rdf-schema#comment","Le prix World Fantasy est un prix littéraire créé en 1975 et récompensant des œuvres de fantasy. Le vainqueur est désigné lors de la World Fantasy Convention. Ses participants établissent la liste des nominations avant qu'un jury, renouvelé tous les ans, prenne sa décision. La catégorie du meilleur recueil de nouvelles récompense les recueils de nouvelles. Cette catégorie a été créée en 1975. À partir de 1977, elle récompense également les anthologies puis, en 1988, elle redevient uniquement dédiée aux recueils de nouvelles."
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040v55"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405405"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Fantasy_Award—Collection"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageID",1180593
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageRevisionID",191389758
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Link"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Copper"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_noires_(recueil)"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Lamont"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N._K._Jemisin"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_nuit_pour_Babylone"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Delap"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._N._Williamson"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_noire_(livre)"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McNaughton"
"http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Straub"
