"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum nigritianum"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum nigritianum"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum nigritianum est une espèce de plantes de la famille des Orchidées et du genre Bulbophyllum, présente dans plusieurs pays d'Afrique tropicale : Sierra Leone, Liberia, Côte d'Ivoire, Ghana, Nigeria, île de Sao Tomé (Sao Tomé-et-Principe), Gabon, République démocratique du Congo."
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=44446"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-26737"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50015717"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/345209"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2844869"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1114342"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=26737"
"http://fr.dbpedia.org/resource/Bulbophyllum_nigritianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4995257"
