"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2000/01/rdf-schema#label","Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444396"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brieg"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brieg_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageID",94557
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageRevisionID",179640574
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brieuc"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briec"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brzeg"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Brieg","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Brieg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Brieg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brieg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brieg?oldid=179640574&ns=0"
"http://fr.dbpedia.org/resource/Brieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brieg"
