"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2000/01/rdf-schema#label","Formula One 2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2000/01/rdf-schema#label","Formula One 2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2000/01/rdf-schema#comment","Formula One 2002 est un jeu vidéo de course de Formule 1 développé par Sony Studio Liverpool et édité par Sony Computer Entertainment, sorti en 2002 sur PlayStation 2."
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/formula-one-2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tz_z"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Formula_One_2002_(video_game)"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Formula_One_2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16594558c#about"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel_Eins_2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formula_One_2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605447"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formula_One_2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Formula_One_2002"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://dbpedia.org/ontology/wikiPageID",11770491
"http://fr.dbpedia.org/resource/Formula_One_2002","http://dbpedia.org/ontology/wikiPageRevisionID",177356442
"http://fr.dbpedia.org/resource/Formula_One_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Formula_One_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_Formule_1"
