"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2000/01/rdf-schema#label","Coppa del mondo di corsa in montagna 2007"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix WMRA 2007"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix WMRA 2007 est la neuvième édition du Grand Prix WMRA, compétition internationale de courses en montagne organisée par l'association mondiale de course en montagne."
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56326259"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_corsa_in_montagna_2007"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54sh2j9"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageID",12943164
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageRevisionID",191503260
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Wyatt"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Kröll"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Milesová"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Symonds"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Krupička"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2007"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavla_Schorná-Matyášová"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pichrtová"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Schneider_(athlétisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Rungger"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Długosz"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Mountain_Running_Association"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Wilkinson"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Strähl"
"http://fr.dbpedia.org/resource/Grand_Prix_WMRA_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_2007"
