"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","Ladinha d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","La Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","Ла-Дінь-д'Амон"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","Ladinha d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","La Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","La Digne-d’Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","La Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#label","La Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#comment","La Digne-d'Amont est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Dignois-d'Amont. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Sainte-Colombe, inscrite en 1948."
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101191"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11119"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Динь-д’Амон"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/La_Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ladinha_d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Digne-d'Amont"
"http://fr.dbpedia.org/resource/La_Digne-d'Amont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Digne-d'Amont"
