"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2000/01/rdf-schema#label","Elvis (hélicoptère)"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2000/01/rdf-schema#comment","« L'hélicoptère grue Elvis », sur Canal D (consulté le 15 juillet 2019) Cet article est une ébauche concernant l’aéronautique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Deux autres grues volantes, ""Georgia Peach"" (N154AC) et ""Incroyable Hulk"" (N164AC), ont été transportés hors des États-Unis à bord d'un Antonov An-124, un avion-cargo russe pour la lutte contre les feux de brousse de Sydney en 2001-2002, après le déploiement réussi de ""Elvis""."
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Firefighting_helicopters_in_Australia"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الویس_(بالگرد)"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Firefighting_helicopters_in_Australia"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elvis_(helicopter)"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271gwk"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5368160"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageID",9617426
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageRevisionID",163772044
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-124"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylône_électrique"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sikorsky_S-64_(Erickson)_91.jpg"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_capitale_australienne"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendies_de_végétation_en_Australie"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_National_Guard"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elvis_(Erickson_Air-Crane)_at_Wagga_Wagga_Airport.ogv"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Frankston"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankstown"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_volante"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_américain"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Elvis_(hélicoptère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
