"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saara"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Саар"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Sarre"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Sarre (Land)"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","ዛዓርላንት"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#comment","La Sarre (en allemand : Saarland /ˈzaːɐ̯lant/) est le plus petit Land de l’Allemagne après les villes-États de Berlin, Hambourg et Brême, avec une superficie de 2 568,70 km2. Sa capitale est Sarrebruck. Elle est bordée par le Luxembourg, le land allemand de Rhénanie-Palatinat et la région française du Grand Est. Ces quatre entités sont d'ailleurs associées, avec la région wallonne et les communautés francophone et germanophone de Belgique, au sein de la « Grande Région », un groupement européen de coopération territoriale (GECT)."
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4342/about"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEC0"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEC"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/saarland_de"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Saarland.wav"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtntw2tHnJbB/"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCiTx1cJhCw-y_uriXhi7n7g"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0630_614X"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/saarland_de/"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/saarland.de"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/saarland_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saarland"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Germany/States/Saarland/"
"http://fr.dbpedia.org/resource/Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131096"
