"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#label","Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#comment","Ludgeřovice (en allemand : Ludgierzowitz, de 1939 à 1945 : Ludgerstal ; en polonais : Ludgierzowice) est une commune du district d'Opava, dans la région de Moravie-Silésie, en République tchèque. Sa population s'élevait à 4 978 habitants en 2021."
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00300390"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge202799"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/88412"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782260"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437640"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лудгержовице"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246305328"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088rcz"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3071429/"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ludgeřovice"
"http://fr.dbpedia.org/resource/Ludgeřovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ludgeřovice"
