"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique féminin de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football féminin 2012-2013 est la 42e saison de la compétition. La saison débute le 1er septembre 2012 et se termine le 4 mai 2013. C'est la première saison dans une nouvelle formule. La D1 est devenue le 2e niveau à la suite de la création de la BeNe Ligue. De plus, le nombre de clubs a été réduit à 12."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627030"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_klasse_2012-13_(vrouwenvoetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjzwgf"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageID",7888585
