"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Parti politique en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Polske_partyje_a_ugrupowańa"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітычныя_партыі_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_کی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6810806"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Pólskir_stjórnmálaflokkar"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politické_strany_v_Poľsku"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_партии_в_Полша"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_partier_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_da_Polónia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lenkijos_partijos"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_puolueet"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_партії_Польщі"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Partii_politegh_polacch"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Poolse_politieke_partij"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_polacchi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:پولينڊ_۾_سياسي_پارٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Politiskir_flokkar_í_Póllandi"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политичке_партије_у_Пољској"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭政黨"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Partie_i_ugrupowania_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_de_Polònia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Polske_politiske_parti"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌ها_در_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พรรคการเมืองโปแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פולין:_מפלגות"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảng_phái_chính_trị_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_partier_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Poola_parteid"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_v_Polsku"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_de_Pollando"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Partide_politice_din_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya'daki_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Političke_stranke_u_Poljskoj"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Palets_bolitik_in_Polän"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strolladoù_politikel_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Partei_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Polijas_politiskās_partijas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνικά_πολιτικά_κόμματα"
