"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#label","Rob Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#comment","Robert Liefeld, plus connu sous le nom de Rob Liefeld, est un auteur et éditeur de comics américain né le 3 octobre 1967. Il est connu pour avoir co-créé le super-héros Cable avec l'écrivain Louise Simonson et le personnage Deadpool avec l'écrivain Fabian Nicieza. Il est l'un des auteurs de comics « modernes » les plus controversés. Bien qu'il ait connu un grand succès dans les années 1990, son style de plus en plus irréaliste et exagéré et des accusations de plagiat lui ont valu d'être sur-nommé « L'homme le plus détesté dans le domaine des comics » (The Most Hated Man in Comics)."
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_da55ea60-ca41-4f0d-a04e-e2ed52944b6d"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/5406"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/154319"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/robertliefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rob_Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rob-Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73413"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0509580"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213650"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/robliefeld/"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/083/000099783/"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5641_3202"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rob_Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rob_Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65959"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX999964"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rob_Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rob_Liefeld"
"http://fr.dbpedia.org/resource/Rob_Liefeld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165398910#about"
