"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2000/01/rdf-schema#label","Stijfselfabriek"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2000/01/rdf-schema#label","Amidonnerie"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2000/01/rdf-schema#comment","L'amidonnerie est un processus industriel qui consiste à extraire l'amidon de divers produits végétaux, principalement de grain de céréales (maïs, blé, riz), ou de tubercules (pomme de terre, manioc...). Dans ce dernier cas on parle plutôt de fécule. Le terme désigne également l'usine dans laquelle s'effectue cette production."
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843284"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stijfselfabriek"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763fp"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageID",251377
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageRevisionID",188132385
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécule"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(gestion_de_la_qualité)"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_merveilles_de_l'industrie,_1873_%22Amidonnière_ou_appareil_d'émile_Martin_pour_extraire_mécaniquement_l'amidon_de_la_farine_des_céréales%22._(4306299024).jpg"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_de_gluten"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agroalimentaire"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Amidonnerie","http://dbpedia.org/ontology/wikiPageLength",840
"http://fr.dbpedia.org/resource/Amidonnerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agroalimentaire"
"http://fr.dbpedia.org/resource/Amidonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Amidonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amidonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amidonnerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amidonnerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amidonnerie?oldid=188132385&ns=0"
"http://fr.dbpedia.org/resource/Amidonnerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_merveilles_de_l'industrie,_1873_%22Amidonnière_ou_appareil_d'émile_Martin_pour_extraire_mécaniquement_l'amidon_de_la_farine_des_céréales%22._(4306299024).jpg"
