"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2000/01/rdf-schema#label","ギブソン・L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2000/01/rdf-schema#label","Gibson L6S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2000/01/rdf-schema#comment","La Gibson L6-S est une guitare électrique fabriquée par Gibson entre 1973 et 1979."
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gibson_L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105377"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gibson_L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzq06"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gibson_L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibson_L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギブソン・L6-S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageID",4337349
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageRevisionID",111282466
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Oldfield"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare_Gibson"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goblin_(groupe)"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stanley_(artiste)"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiomètre"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibson_L6-S_Custom_Back.jpg"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibson_L6-S_Custom_Front.jpg"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbucker"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Santana"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibson.com/Files/schematics/L6-S.PDF"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/wikiPageLength",1420
"http://fr.dbpedia.org/resource/Gibson_L6S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitare_Gibson"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gibson_L6S?oldid=111282466&ns=0"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_L6-S_Custom_Back.jpg"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_L6-S_Custom_Front.jpg"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_L6-S_Custom_Front.jpg?width=300"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gibson_L6S"
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/abstract","La Gibson L6-S est une guitare électrique fabriquée par Gibson entre 1973 et 1979."
"http://fr.dbpedia.org/resource/Gibson_L6S","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
