"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#label","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2000/01/rdf-schema#comment","Cubavisión est une chaîne de télévision généraliste publique cubaine placée sous la tutelle de l’Institut cubain de radio-télévision (organisme d'état dépendant du ministère des Communications). Une version satellitaire de la chaîne baptisée Cubavisión Internacional diffuse un programme spécifique en Amérique du Nord et en Europe."
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rjbj"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513477"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageID",4372970
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageRevisionID",171984900
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Cuba"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgencio_Batista"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granma_(journal)"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Rebelde"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICRT"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_1"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_hertzienne"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1950"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubavisión_Internacional"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analphabétisme"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_à_Cuba"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubavision.icrt.cu/"
"http://fr.dbpedia.org/resource/Cubavisión","http://dbpedia.org/ontology/wikiPageLength",4483
"http://fr.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_à_Cuba"
"http://fr.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1950"
"http://fr.dbpedia.org/resource/Cubavisión","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_1"
"http://fr.dbpedia.org/resource/Cubavisión","http://xmlns.com/foaf/0.1/homepage","http://www.cubavision.icrt.cu/"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cubavisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cubavisión?oldid=171984900&ns=0"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/ancienNom","CMQ-TV"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/couleurBoîte",3
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/création",1950-12-15
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/nom","Cubavisión"
"http://fr.dbpedia.org/resource/Cubavisión","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/ICRT"
