"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/2000/01/rdf-schema#label","Lekwa Gure"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/2000/01/rdf-schema#comment","Lekwa Gure, né vers 1958, est un homme politique papou-néo-guinéen."
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106665575"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageID",14106991
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageRevisionID",187964298
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.A.T._F.K.27"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomait_Kapili"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_civile"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_papouane-néo-guinéenne"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Logohu"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_unifié_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_centrale_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Basil"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lekwa_Gure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ogio"
