"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2000/01/rdf-schema#label","Vert (Lot)"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2000/01/rdf-schema#label","Vert (affluent du Lot)"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vert est une rivière du Lot, en France, dans la région Occitanie et un sous-affluent de la Garonne par le Lot. À ne pas confondre avec la rivière Vers, également dans le département du Lot."
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O8450500"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vert_(affluent_du_Lot)"
"http://fr.dbpedia.org/resource/Vert_(affluent_du_Lot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754403"
