"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/2000/01/rdf-schema#label","Amélie Bitoun"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/2000/01/rdf-schema#comment","Amélie Bitoun, née le 17 février 1983 à Paris, est une animatrice de télévision française."
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljrf"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844745"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageID",3624984
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageRevisionID",190159339
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Généreux"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2009"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amélie_Bitoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Brodier"
