"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/casualties",1500
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/fighter","~"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Donatien_de_Rochambeau"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Alexandre_Pétion"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Charles_Dugua"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Charles_Victoire_Emmanuel_Leclerc"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/François_Joseph_Pamphile_de_Lacroix"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean-François_Joseph_Debelle"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean_Boudet"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean_Hardÿ_(général)"
"http://fr.dbpedia.org/resource/Siège_de_la_Crête_à_Pierrot__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/André_Rigaud"
